﻿Clave Entidad Federativa,Entidad de Residencia,Año Registro,Clave Sexo,Sexo,Población Menores de 1 año,Defunciones Menores de 1 año,Mortalidad Menores de 1 año,Población 1 a 4 años,Defunciones 1 a 4 años,Mortalidad 1 a 4 años,Población 5 a 9 años,Defunciones 5 a 9 años,Mortalidad 5 a 9 años,Población 10 a 14 años,Defunciones 10 a 14 años,Mortalidad 10 a 14 años,Población 15 a 17 años,Defunciones 15 a 17 años,Mortalidad 15 a 17 años,Población Total menores de 18 años,Defunciones Total menores de 18 años,Mortalidad Total menores de 18 años
26,Sonora,2001,1,Hombre,26116,1,3.83,105289,7,6.65,130977,9,6.87,124197,6,4.83,69847,2,2.86,456426,25,5.48
26,Sonora,2002,1,Hombre,26179,0,0,105588,3,2.84,131712,4,3.04,126052,4,3.17,70192,8,11.4,459723,19,4.13
26,Sonora,2003,1,Hombre,26273,3,11.42,105937,8,7.55,132377,8,6.04,127668,9,7.05,70771,6,8.48,463026,34,7.34
26,Sonora,2004,1,Hombre,26389,0,0,106389,0,0,133130,8,6.01,128955,10,7.75,71548,6,8.39,466411,24,5.15
26,Sonora,2005,1,Hombre,26343,1,3.8,106774,9,8.43,133780,5,3.74,130050,7,5.38,72373,7,9.67,469320,29,6.18
26,Sonora,2006,1,Hombre,26364,2,7.59,107014,8,7.48,134300,6,4.47,131053,2,1.53,73329,3,4.09,472060,21,4.45
26,Sonora,2007,1,Hombre,26668,2,7.5,107390,3,2.79,134920,8,5.93,131939,6,4.55,74521,12,16.1,475438,31,6.52
26,Sonora,2008,1,Hombre,26833,0,0,108062,1,0.93,135670,5,3.69,132828,4,3.01,75701,4,5.28,479094,14,2.92
26,Sonora,2009,1,Hombre,26976,0,0,108954,4,3.67,136537,7,5.13,133820,10,7.47,76723,5,6.52,483010,26,5.38
26,Sonora,2010,1,Hombre,26706,3,11.23,109859,6,5.46,137254,8,5.83,134722,4,2.97,78052,9,11.53,486593,30,6.17
26,Sonora,2011,1,Hombre,26529,1,3.77,110166,4,3.63,137976,8,5.8,135246,9,6.65,78286,7,8.94,488203,29,5.94
26,Sonora,2012,1,Hombre,26774,0,0,109783,10,9.11,138805,10,7.2,135911,9,6.62,78843,10,12.68,490116,39,7.96
26,Sonora,2013,1,Hombre,26868,0,0,109427,8,7.31,139537,11,7.88,136621,6,4.39,79320,9,11.35,491773,34,6.91
26,Sonora,2014,1,Hombre,26965,0,0,109066,8,7.34,140093,9,6.42,137317,7,5.1,79808,8,10.02,493249,32,6.49
27,Tabasco,2000,1,Hombre,24699,0,0,96459,4,4.15,116472,10,8.59,109949,8,7.28,61405,3,4.89,408984,25,6.11
27,Tabasco,2001,1,Hombre,24602,1,4.06,96339,7,7.27,116909,6,5.13,111099,5,4.5,61664,7,11.35,410613,26,6.33
27,Tabasco,2002,1,Hombre,24503,1,4.08,96150,7,7.28,117298,3,2.56,112170,11,9.81,62060,4,6.45,412181,26,6.31
27,Tabasco,2003,1,Hombre,24430,1,4.09,95883,7,7.3,117604,8,6.8,113024,8,7.08,62575,6,9.59,413516,30,7.25
27,Tabasco,2004,1,Hombre,24547,1,4.07,95623,7,7.32,117688,8,6.8,113791,4,3.52,63221,6,9.49,414870,26,6.27
27,Tabasco,2005,1,Hombre,24550,1,4.07,95487,10,10.47,117579,12,10.21,114421,9,7.87,63890,6,9.39,415927,38,9.14
27,Tabasco,2006,1,Hombre,24178,0,0,95395,8,8.39,117393,8,6.81,114879,9,7.83,64563,6,9.29,416408,31,7.44
27,Tabasco,2007,1,Hombre,23957,0,0,95098,8,8.41,117141,6,5.12,115311,4,3.47,65246,3,4.6,416753,21,5.04
27,Tabasco,2008,1,Hombre,23918,2,8.36,94686,9,9.51,116853,7,5.99,115672,13,11.24,65836,10,15.19,416965,41,9.83
27,Tabasco,2009,1,Hombre,23810,1,4.2,94170,5,5.31,116716,6,5.14,115813,11,9.5,66368,5,7.53,416877,28,6.72
27,Tabasco,2010,1,Hombre,23702,0,0,93548,6,6.41,116631,7,6,115425,9,7.8,65701,7,10.65,415007,29,6.99
27,Tabasco,2011,1,Hombre,23592,0,0,93135,9,9.66,116342,9,7.74,115635,3,2.59,67178,5,7.44,415882,26,6.25
27,Tabasco,2012,1,Hombre,23473,1,4.26,92791,11,11.85,115928,15,12.94,115424,6,5.2,67461,5,7.41,415077,38,9.15
27,Tabasco,2013,1,Hombre,23356,0,0,92369,5,5.41,115541,3,2.6,115152,8,6.95,67686,5,7.39,414104,21,5.07
27,Tabasco,2014,1,Hombre,23238,1,4.3,91936,0,0,114955,8,6.96,115021,13,11.3,67773,9,13.28,412923,31,7.51
28,Tamaulipas,2000,1,Hombre,30823,1,3.24,123489,8,6.48,150500,8,5.32,142932,9,6.3,83197,10,12.02,530941,36,6.78
28,Tamaulipas,2001,1,Hombre,31032,1,3.22,124934,3,2.4,152735,9,5.89,144833,5,3.45,83555,3,3.59,537089,21,3.91
28,Tamaulipas,2002,1,Hombre,31289,1,3.2,125785,4,3.18,154752,7,4.52,146880,6,4.08,83840,6,7.16,542546,24,4.42
28,Tamaulipas,2003,1,Hombre,31504,1,3.17,126525,7,5.53,156648,11,7.02,148702,5,3.36,84281,5,5.93,547660,29,5.3
28,Tamaulipas,2004,1,Hombre,31781,0,0,127174,8,6.29,158319,8,5.05,150198,8,5.33,84765,5,5.9,552237,29,5.25
28,Tamaulipas,2005,1,Hombre,32200,2,6.21,127747,5,3.91,159619,9,5.64,151806,4,2.63,85438,5,5.85,556810,25,4.49
28,Tamaulipas,2006,1,Hombre,32848,1,3.04,128485,11,8.56,160491,10,6.23,153623,5,3.25,86436,3,3.47,561883,30,5.34
28,Tamaulipas,2007,1,Hombre,33688,0,0,129708,6,4.63,161072,5,3.1,155361,0,0,87600,4,4.57,567429,15,2.64
28,Tamaulipas,2008,1,Hombre,33337,2,6,131594,11,8.36,161543,5,3.1,157077,7,4.46,88789,5,5.63,572340,30,5.24
28,Tamaulipas,2009,1,Hombre,32401,1,3.09,132903,8,6.02,161957,4,2.47,158634,6,3.78,89862,7,7.79,575757,26,4.52
28,Tamaulipas,2010,1,Hombre,31701,2,6.31,132693,7,5.28,162314,7,4.31,159414,7,4.39,90604,8,8.83,576726,31,5.38
28,Tamaulipas,2011,1,Hombre,31460,0,0,131296,11,8.38,163283,4,2.45,160008,7,4.37,91588,11,12.01,577635,33,5.71
28,Tamaulipas,2012,1,Hombre,31605,0,0,128944,8,6.2,164728,8,4.86,160329,4,2.49,92466,10,10.81,578072,30,5.19
28,Tamaulipas,2013,1,Hombre,31547,0,0,127130,6,4.72,165648,11,6.64,160554,4,2.49,93304,14,15,578183,35,6.05
28,Tamaulipas,2014,1,Hombre,31497,1,3.17,126170,3,2.38,165510,5,3.02,160750,3,1.87,94078,6,6.38,578005,18,3.11
29,Tlaxcala,2000,1,Hombre,12976,0,0,50601,2,3.95,60608,3,4.95,55520,5,9.01,30434,1,3.29,210139,11,5.23
29,Tlaxcala,2001,1,Hombre,12961,0,0,50792,6,11.81,61248,0,0,56369,1,1.77,30605,5,16.34,211975,12,5.66
29,Tlaxcala,2002,1,Hombre,12965,1,7.71,50943,1,1.96,61824,6,9.7,57411,1,1.74,30913,1,3.23,214056,10,4.67
29,Tlaxcala,2003,1,Hombre,12980,0,0,51073,6,11.75,62284,5,8.03,58390,6,10.28,31303,4,12.78,216030,21,9.72
29,Tlaxcala,2004,1,Hombre,13034,0,0,51242,1,1.95,62644,4,6.39,59305,4,6.74,31823,3,9.43,218048,12,5.5
29,Tlaxcala,2005,1,Hombre,12982,1,7.7,51285,5,9.75,62901,5,7.95,60049,3,5,32255,0,0,219472,14,6.38
29,Tlaxcala,2006,1,Hombre,12832,0,0,51183,1,1.95,63084,4,6.34,60652,6,9.89,32672,2,6.12,220423,13,5.9
29,Tlaxcala,2007,1,Hombre,12777,0,0,51091,1,1.96,63272,4,6.32,61267,5,8.16,33301,7,21.02,221708,17,7.67
29,Tlaxcala,2008,1,Hombre,12785,1,7.82,51012,3,5.88,63490,5,7.88,61830,4,6.47,34013,1,2.94,223130,14,6.27
29,Tlaxcala,2009,1,Hombre,12770,0,0,50945,2,3.93,63702,2,3.14,62295,3,4.82,34702,7,20.17,224414,14,6.24
29,Tlaxcala,2010,1,Hombre,12747,0,0,50935,1,1.96,63843,3,4.7,62586,2,3.2,35050,2,5.71,225161,8,3.55
29,Tlaxcala,2011,1,Hombre,12741,0,0,50916,4,7.86,63895,4,6.26,62926,2,3.18,35773,2,5.59,226251,12,5.3
29,Tlaxcala,2012,1,Hombre,12736,1,7.85,50896,1,1.96,63903,4,6.26,63172,3,4.75,36185,7,19.35,226892,16,7.05
29,Tlaxcala,2013,1,Hombre,12735,0,0,50839,1,1.97,63892,2,3.13,63398,6,9.46,36505,3,8.22,227369,12,5.28
29,Tlaxcala,2014,1,Hombre,12735,1,7.85,50786,1,1.97,63825,3,4.7,63589,7,11.01,36748,6,16.33,227683,18,7.91
30,Veracruz de Ignacio de la Llave,2000,1,Hombre,81689,5,6.12,330004,17,5.15,404404,20,4.95,376826,22,5.84,207151,17,8.21,1400074,81,5.79
30,Veracruz de Ignacio de la Llave,2001,1,Hombre,80079,2,2.5,325062,16,4.92,405145,25,6.17,378611,15,3.96,206063,17,8.25,1394960,75,5.38
30,Veracruz de Ignacio de la Llave,2002,1,Hombre,78829,2,2.54,319544,14,4.38,405166,19,4.69,381542,17,4.46,205926,23,11.17,1391007,75,5.39
30,Veracruz de Ignacio de la Llave,2003,1,Hombre,77539,2,2.58,314311,18,5.73,403722,19,4.71,384692,24,6.24,206576,16,7.75,1386840,79,5.7
30,Veracruz de Ignacio de la Llave,2004,1,Hombre,76271,4,5.24,309651,17,5.49,400365,16,4,387584,21,5.42,207945,20,9.62,1381816,78,5.64
30,Veracruz de Ignacio de la Llave,2005,1,Hombre,75042,6,8,304937,18,5.9,395889,13,3.28,390055,15,3.85,209573,26,12.41,1375496,78,5.67
30,Veracruz de Ignacio de la Llave,2006,1,Hombre,73705,4,5.43,300327,19,6.33,390956,30,7.67,392067,25,6.38,211648,12,5.67,1368703,90,6.58
30,Veracruz de Ignacio de la Llave,2007,1,Hombre,72890,3,4.12,296207,8,2.7,386031,20,5.18,393522,19,4.83,214582,15,6.99,1363232,65,4.77
30,Veracruz de Ignacio de la Llave,2008,1,Hombre,72626,0,0,292891,16,5.46,381537,24,6.29,393907,17,4.32,218136,19,8.71,1359097,76,5.59
30,Veracruz de Ignacio de la Llave,2009,1,Hombre,72648,2,2.75,290827,17,5.85,377469,25,6.62,392690,15,3.82,221781,18,8.12,1355415,77,5.68
30,Veracruz de Ignacio de la Llave,2010,1,Hombre,72186,2,2.77,289956,19,6.55,373834,19,5.08,389415,18,4.62,223049,19,8.52,1348440,77,5.71
30,Veracruz de Ignacio de la Llave,2011,1,Hombre,71726,3,4.18,289103,17,5.88,370393,22,5.94,386391,20,5.18,227276,11,4.84,1344889,73,5.43
30,Veracruz de Ignacio de la Llave,2012,1,Hombre,71714,0,0,287986,10,3.47,367146,19,5.18,382462,22,5.75,228779,24,10.49,1338087,75,5.61
30,Veracruz de Ignacio de la Llave,2013,1,Hombre,71615,1,1.4,286951,15,5.23,364416,17,4.66,378506,27,7.13,229220,20,8.73,1330708,80,6.01
30,Veracruz de Ignacio de la Llave,2014,1,Hombre,71530,3,4.19,285818,11,3.85,362480,15,4.14,374562,18,4.81,228457,19,8.32,1322847,66,4.99
31,Yucatán,2000,1,Hombre,19266,0,0,76947,2,2.6,97772,2,2.05,94045,3,3.19,52525,1,1.9,340555,8,2.35
31,Yucatán,2001,1,Hombre,19208,0,0,76346,5,6.55,97423,7,7.19,95140,3,3.15,53080,3,5.65,341197,18,5.28
31,Yucatán,2002,1,Hombre,19129,2,10.46,75857,5,6.59,96949,4,4.13,96188,5,5.2,53675,3,5.59,341798,19,5.56
31,Yucatán,2003,1,Hombre,19056,1,5.25,75483,2,2.65,96406,4,4.15,96925,2,2.06,54299,4,7.37,342169,13,3.8
31,Yucatán,2004,1,Hombre,19088,0,0,75241,3,3.99,95708,8,8.36,97435,5,5.13,54945,3,5.46,342417,19,5.55
31,Yucatán,2005,1,Hombre,19130,1,5.23,75054,5,6.66,94997,7,7.37,97578,4,4.1,55548,7,12.6,342307,24,7.01
31,Yucatán,2006,1,Hombre,19101,1,5.24,74923,7,9.34,94381,6,6.36,97278,7,7.2,56205,6,10.68,341888,27,7.9
31,Yucatán,2007,1,Hombre,19159,0,0,74915,8,10.68,93879,4,4.26,96886,10,10.32,56884,6,10.55,341723,28,8.19
31,Yucatán,2008,1,Hombre,19324,1,5.17,75084,2,2.66,93517,5,5.35,96456,7,7.26,57435,1,1.74,341816,16,4.68
31,Yucatán,2009,1,Hombre,19554,0,0,75407,3,3.98,93336,6,6.43,95881,2,2.09,57865,4,6.91,342043,15,4.39
31,Yucatán,2010,1,Hombre,19587,1,5.11,75915,2,2.63,93290,2,2.14,95135,4,4.2,57795,3,5.19,341722,12,3.51
31,Yucatán,2011,1,Hombre,19598,4,20.41,76432,8,10.47,93313,7,7.5,94735,3,3.17,58006,4,6.9,342084,26,7.6
31,Yucatán,2012,1,Hombre,19772,0,0,76858,4,5.2,93488,6,6.42,94284,4,4.24,57829,3,5.19,342231,17,4.97
31,Yucatán,2013,1,Hombre,19880,0,0,77299,3,3.88,93871,7,7.46,93950,10,10.64,57590,3,5.21,342590,23,6.71
31,Yucatán,2014,1,Hombre,19974,1,5.01,77633,1,1.29,94429,4,4.24,93785,5,5.33,57248,7,12.23,343069,18,5.25
32,Zacatecas,2000,1,Hombre,16726,1,5.98,66457,8,12.04,82391,7,8.5,80035,9,11.25,45157,2,4.43,290766,27,9.29
32,Zacatecas,2001,1,Hombre,16539,0,0,66252,2,3.02,82280,3,3.65,79393,8,10.08,44647,4,8.96,289111,17,5.88
32,Zacatecas,2002,1,Hombre,16436,0,0,65564,3,4.58,82033,3,3.66,79190,7,8.84,43993,1,2.27,287216,14,4.87
32,Zacatecas,2003,1,Hombre,16364,0,0,64931,1,1.54,81750,5,6.12,79094,5,6.32,43393,7,16.13,285532,18,6.3
32,Zacatecas,2004,1,Hombre,16404,2,12.19,64367,3,4.66,81225,4,4.92,78730,3,3.81,42722,4,9.36,283448,16,5.64
32,Zacatecas,2005,1,Hombre,16331,0,0,63980,2,3.13,80704,7,8.67,78677,4,5.08,42410,4,9.43,282102,17,6.03
32,Zacatecas,2006,1,Hombre,15954,0,0,63749,2,3.14,80245,5,6.23,78969,7,8.86,42578,5,11.74,281495,19,6.75
32,Zacatecas,2007,1,Hombre,15811,0,0,63374,4,6.31,79749,5,6.27,79136,5,6.32,42932,5,11.65,281002,19,6.76
32,Zacatecas,2008,1,Hombre,15927,0,0,63045,0,0,79420,3,3.78,79405,6,7.56,43552,3,6.89,281349,12,4.27
32,Zacatecas,2009,1,Hombre,16101,0,0,62825,5,7.96,79232,1,1.26,79644,2,2.51,44175,2,4.53,281977,10,3.55
32,Zacatecas,2010,1,Hombre,15831,1,6.32,62783,4,6.37,79077,2,2.53,79427,3,3.78,44303,1,2.26,281421,11,3.91
32,Zacatecas,2011,1,Hombre,15579,0,0,62672,1,1.6,78856,6,7.61,79063,2,2.53,44870,7,15.6,281040,16,5.69
32,Zacatecas,2012,1,Hombre,15662,1,6.38,62384,5,8.01,78576,1,1.27,78697,2,2.54,45070,2,4.44,280389,11,3.92
32,Zacatecas,2013,1,Hombre,15627,1,6.4,62062,8,12.89,78375,1,1.28,78383,4,5.1,45195,2,4.43,279642,16,5.72
32,Zacatecas,2014,1,Hombre,15587,0,0,61580,3,4.87,78217,1,1.28,78168,3,3.84,45235,3,6.63,278787,10,3.59
01,Aguascalientes,2000,2,Mujer,12994,1,7.7,50811,4,7.87,61179,4,6.54,56737,3,5.29,31661,2,6.32,213382,14,6.56
01,Aguascalientes,2001,2,Mujer,12962,2,15.43,50871,3,5.9,61693,4,6.48,57470,4,6.96,31839,2,6.28,214835,15,6.98
01,Aguascalientes,2002,2,Mujer,12985,0,0,50857,4,7.87,62149,6,9.65,58425,6,10.27,32159,3,9.33,216575,19,8.77
01,Aguascalientes,2003,2,Mujer,13045,1,7.67,50834,6,11.8,62495,3,4.8,59348,4,6.74,32557,3,9.21,218279,17,7.79
01,Aguascalientes,2004,2,Mujer,13082,0,0,50837,2,3.93,62692,1,1.6,60038,1,1.67,32947,0,0,219596,4,1.82
01,Aguascalientes,2005,2,Mujer,12983,0,0,50858,1,1.97,62768,2,3.19,60629,1,1.65,33388,6,17.97,220626,10,4.53
01,Aguascalientes,2006,2,Mujer,12759,1,7.84,50808,2,3.94,62769,2,3.19,61222,4,6.53,33951,1,2.95,221509,10,4.51
01,Aguascalientes,2007,2,Mujer,12645,0,0,50602,2,3.95,62753,5,7.97,61716,3,4.86,34596,1,2.89,222312,11,4.95
01,Aguascalientes,2008,2,Mujer,12695,1,7.88,50298,2,3.98,62792,3,4.78,62131,7,11.27,35253,0,0,223169,13,5.83
01,Aguascalientes,2009,2,Mujer,12779,0,0,49979,4,8,62857,4,6.36,62427,2,3.2,35813,1,2.79,223855,11,4.91
01,Aguascalientes,2010,2,Mujer,12656,1,7.9,49802,4,8.03,62857,8,12.73,62550,0,0,36239,1,2.76,224104,14,6.25
01,Aguascalientes,2011,2,Mujer,12550,0,0,49693,3,6.04,62658,2,3.19,62536,6,9.59,36565,2,5.47,224002,13,5.8
01,Aguascalientes,2012,2,Mujer,12609,0,0,49581,2,4.03,62361,3,4.81,62496,3,4.8,36835,2,5.43,223882,10,4.47
01,Aguascalientes,2013,2,Mujer,12613,0,0,49493,1,2.02,62039,3,4.84,62473,1,1.6,37030,2,5.4,223648,7,3.13
01,Aguascalientes,2014,2,Mujer,12615,2,15.85,49331,3,6.08,61764,0,0,62489,6,9.6,37162,4,10.76,223361,15,6.72
02,Baja California,2000,2,Mujer,27023,1,3.7,116924,4,3.42,145781,8,5.49,131167,8,6.1,73315,2,2.73,494210,23,4.65
02,Baja California,2001,2,Mujer,26941,2,7.42,117390,8,6.81,149303,2,1.34,135446,4,2.95,74639,4,5.36,503719,20,3.97
02,Baja California,2002,2,Mujer,26960,0,0,117224,4,3.41,152433,5,3.28,139490,4,2.87,76214,3,3.94,512321,16,3.12
02,Baja California,2003,2,Mujer,27140,2,7.37,116861,6,5.13,154803,7,4.52,143139,9,6.29,78065,6,7.69,520008,30,5.77
02,Baja California,2004,2,Mujer,27419,2,7.29,116536,4,3.43,156133,8,5.12,146632,4,2.73,80006,6,7.5,526726,24,4.56
02,Baja California,2005,2,Mujer,27757,0,0,116441,6,5.15,156410,11,7.03,149883,13,8.67,82068,5,6.09,532559,35,6.57
02,Baja California,2006,2,Mujer,27949,0,0,116772,8,6.85,155879,7,4.49,152791,10,6.54,84271,3,3.56,537662,28,5.21
02,Baja California,2007,2,Mujer,27918,2,7.16,117368,8,6.82,155015,5,3.23,155279,5,3.22,86323,5,5.79,541903,25,4.61
02,Baja California,2008,2,Mujer,28057,3,10.69,117816,5,4.24,154164,5,3.24,157062,2,1.27,88186,8,9.07,545285,23,4.22
02,Baja California,2009,2,Mujer,28566,0,0,118184,8,6.77,153461,4,2.61,157837,8,5.07,89980,5,5.56,548028,25,4.56
02,Baja California,2010,2,Mujer,27924,0,0,118605,4,3.37,153109,10,6.53,157557,1,0.63,91503,7,7.65,548698,22,4.01
02,Baja California,2011,2,Mujer,27508,0,0,117931,4,3.39,152940,8,5.23,156539,6,3.83,92804,1,1.08,547722,19,3.47
02,Baja California,2012,2,Mujer,28197,0,0,117123,3,2.56,152890,5,3.27,155379,8,5.15,93982,5,5.32,547571,21,3.84
02,Baja California,2013,2,Mujer,28480,1,3.51,116934,2,1.71,152817,5,3.27,154295,8,5.18,94798,4,4.22,547324,20,3.65
02,Baja California,2014,2,Mujer,28762,0,0,116639,5,4.29,152966,4,2.61,153449,2,1.3,95117,3,3.15,546933,14,2.56
03,Baja California Sur,2000,2,Mujer,4874,0,0,20235,2,9.88,24900,2,8.03,23050,3,13.02,13564,2,14.74,86623,9,10.39
03,Baja California Sur,2001,2,Mujer,4919,0,0,20553,1,4.87,25487,0,0,23596,1,4.24,13729,0,0,88284,2,2.27
03,Baja California Sur,2002,2,Mujer,4990,0,0,20915,0,0,26081,0,0,24271,2,8.24,13974,0,0,90231,2,2.22
03,Baja California Sur,2003,2,Mujer,5074,0,0,21305,2,9.39,26707,1,3.74,24996,1,4,14261,1,7.01,92343,5,5.41
03,Baja California Sur,2004,2,Mujer,5161,0,0,21738,2,9.2,27358,1,3.66,25767,0,0,14590,0,0,94614,3,3.17
03,Baja California Sur,2005,2,Mujer,5240,1,19.08,22190,1,4.51,27997,0,0,26550,1,3.77,14957,0,0,96934,3,3.09
03,Baja California Sur,2006,2,Mujer,5316,1,18.81,22653,1,4.41,28628,1,3.49,27293,1,3.66,15395,1,6.5,99285,5,5.04
03,Baja California Sur,2007,2,Mujer,5418,1,18.46,23143,0,0,29292,3,10.24,28017,2,7.14,15907,1,6.29,101777,7,6.88
03,Baja California Sur,2008,2,Mujer,5539,0,0,23659,0,0,29991,0,0,28762,2,6.95,16437,1,6.08,104388,3,2.87
03,Baja California Sur,2009,2,Mujer,5659,0,0,24205,0,0,30722,3,9.76,29513,2,6.78,16976,0,0,107075,5,4.67
03,Baja California Sur,2010,2,Mujer,5792,1,17.27,24835,2,8.05,31497,1,3.17,30251,0,0,17506,0,0,109881,4,3.64
03,Baja California Sur,2011,2,Mujer,5919,0,0,25453,1,3.93,32281,0,0,30984,3,9.68,18015,0,0,112652,4,3.55
03,Baja California Sur,2012,2,Mujer,6032,0,0,25971,1,3.85,33039,4,12.11,31699,1,3.15,18471,0,0,115212,6,5.21
03,Baja California Sur,2013,2,Mujer,6154,1,16.25,26434,2,7.57,33780,3,8.88,32419,1,3.08,18925,1,5.28,117712,8,6.8
03,Baja California Sur,2014,2,Mujer,6276,0,0,26861,0,0,34497,1,2.9,33143,1,3.02,19374,0,0,120151,2,1.66
04,Campeche,2000,2,Mujer,7657,0,0,31924,1,3.13,41399,2,4.83,39014,1,2.56,22336,1,4.48,142330,5,3.51
04,Campeche,2001,2,Mujer,7631,0,0,31566,1,3.17,41384,0,0,39571,3,7.58,22516,1,4.44,142668,5,3.5
04,Campeche,2002,2,Mujer,7633,0,0,31301,0,0,41194,0,0,40224,0,0,22695,1,4.41,143047,1,0.7
04,Campeche,2003,2,Mujer,7633,0,0,31131,0,0,40900,1,2.44,40804,2,4.9,22903,0,0,143371,3,2.09
04,Campeche,2004,2,Mujer,7652,0,0,31056,3,9.66,40548,2,4.93,41193,1,2.43,23143,3,12.96,143592,9,6.27
04,Campeche,2005,2,Mujer,7682,0,0,31081,1,3.22,40171,0,0,41400,2,4.83,23425,3,12.81,143759,6,4.17
04,Campeche,2006,2,Mujer,7710,0,0,31160,0,0,39850,2,5.02,41403,2,4.83,23773,3,12.62,143896,7,4.86
04,Campeche,2007,2,Mujer,7752,1,12.9,31276,1,3.2,39621,6,15.14,41234,0,0,24169,0,0,144052,8,5.55
04,Campeche,2008,2,Mujer,7817,0,0,31433,4,12.73,39493,2,5.06,40974,3,7.32,24525,0,0,144242,9,6.24
04,Campeche,2009,2,Mujer,7899,0,0,31641,1,3.16,39492,2,5.06,40640,3,7.38,24773,1,4.04,144445,7,4.85
04,Campeche,2010,2,Mujer,7928,0,0,31904,1,3.13,39593,1,2.53,40285,2,4.96,24911,1,4.01,144621,5,3.46
04,Campeche,2011,2,Mujer,7945,0,0,32130,4,12.45,39727,2,5.03,39961,3,7.51,24912,2,8.03,144675,11,7.6
04,Campeche,2012,2,Mujer,8012,0,0,32314,0,0,39909,1,2.51,39739,5,12.58,24815,1,4.03,144789,7,4.83
04,Campeche,2013,2,Mujer,8060,1,12.41,32497,0,0,40133,0,0,39609,2,5.05,24654,2,8.11,144953,5,3.45
04,Campeche,2014,2,Mujer,8103,0,0,32645,2,6.13,40406,2,4.95,39597,1,2.53,24456,2,8.18,145207,7,4.82
05,Coahuila de Zaragoza,2000,2,Mujer,27540,0,0,109045,5,4.59,131341,3,2.28,120655,7,5.8,70045,5,7.14,458626,20,4.36
05,Coahuila de Zaragoza,2001,2,Mujer,27385,1,3.65,109179,1,0.92,132672,4,3.01,122205,2,1.64,69937,2,2.86,461378,10,2.17
05,Coahuila de Zaragoza,2002,2,Mujer,27264,0,0,109046,4,3.67,133747,1,0.75,124394,2,1.61,69983,0,0,464434,7,1.51
05,Coahuila de Zaragoza,2003,2,Mujer,27164,0,0,108776,8,7.35,134544,5,3.72,126606,5,3.95,70291,2,2.85,467381,20,4.28
05,Coahuila de Zaragoza,2004,2,Mujer,27031,2,7.4,108399,7,6.46,135051,5,3.7,128495,5,3.89,70764,1,1.41,469740,20,4.26
05,Coahuila de Zaragoza,2005,2,Mujer,26889,1,3.72,107950,2,1.85,135318,6,4.43,130141,5,3.84,71431,4,5.6,471729,18,3.82
05,Coahuila de Zaragoza,2006,2,Mujer,26728,1,3.74,107529,6,5.58,135372,3,2.22,131575,9,6.84,72494,2,2.76,473698,21,4.43
05,Coahuila de Zaragoza,2007,2,Mujer,26564,2,7.53,107134,6,5.6,135251,9,6.65,132737,4,3.01,73889,1,1.35,475575,22,4.63
05,Coahuila de Zaragoza,2008,2,Mujer,26474,2,7.55,106723,5,4.69,135028,7,5.18,133653,7,5.24,75338,1,1.33,477216,22,4.61
05,Coahuila de Zaragoza,2009,2,Mujer,26447,0,0,106345,3,2.82,134702,8,5.94,134318,7,5.21,76637,6,7.83,478449,24,5.02
05,Coahuila de Zaragoza,2010,2,Mujer,26261,1,3.81,106055,3,2.83,134347,8,5.95,134695,6,4.45,77711,6,7.72,479069,24,5.01
05,Coahuila de Zaragoza,2011,2,Mujer,26112,1,3.83,105557,2,1.89,133912,2,1.49,134750,2,1.48,78563,5,6.36,478894,12,2.51
05,Coahuila de Zaragoza,2012,2,Mujer,26167,0,0,105071,5,4.76,133460,4,3,134635,6,4.46,79256,3,3.79,478589,18,3.76
05,Coahuila de Zaragoza,2013,2,Mujer,26179,0,0,104717,6,5.73,132964,4,3.01,134390,9,6.7,79770,1,1.25,478020,20,4.18
05,Coahuila de Zaragoza,2014,2,Mujer,26204,2,7.63,104407,7,6.7,132500,4,3.02,134046,7,5.22,80126,4,4.99,477283,24,5.03
06,Colima,2000,2,Mujer,5814,0,0,23162,0,0,29984,3,10.01,29693,4,13.47,16898,3,17.75,105551,10,9.47
06,Colima,2001,2,Mujer,5778,0,0,22985,1,4.35,29751,0,0,29885,0,0,16988,1,5.89,105387,2,1.9
06,Colima,2002,2,Mujer,5790,0,0,22882,0,0,29535,2,6.77,30094,0,0,17143,1,5.83,105444,3,2.85
06,Colima,2003,2,Mujer,5831,0,0,22871,0,0,29343,0,0,30216,1,3.31,17336,0,0,105597,1,0.95
06,Colima,2004,2,Mujer,5877,1,17.02,22913,1,4.36,29170,3,10.28,30210,0,0,17486,0,0,105656,5,4.73
06,Colima,2005,2,Mujer,5901,0,0,23041,2,8.68,29060,2,6.88,30171,3,9.94,17677,2,11.31,105850,9,8.5
06,Colima,2006,2,Mujer,5921,0,0,23234,2,8.61,29045,1,3.44,30129,1,3.32,17942,1,5.57,106271,5,4.7
06,Colima,2007,2,Mujer,5978,0,0,23444,2,8.53,29127,3,10.3,30063,1,3.33,18175,2,11,106787,8,7.49
06,Colima,2008,2,Mujer,6067,0,0,23693,0,0,29336,0,0,30030,1,3.33,18371,0,0,107497,1,0.93
06,Colima,2009,2,Mujer,6085,0,0,23980,1,4.17,29629,0,0,30045,0,0,18512,0,0,108251,1,0.92
06,Colima,2010,2,Mujer,6144,0,0,24176,2,8.27,29965,0,0,30075,1,3.33,18584,0,0,108944,3,2.75
