﻿Clave Entidad Federativa,Entidad de Residencia,Año Registro,Clave Sexo,Sexo,Población Menores de 1 año,Defunciones Menores de 1 año,Mortalidad Menores de 1 año,Población 1 a 4 años,Defunciones 1 a 4 años,Mortalidad 1 a 4 años,Población 5 a 9 años,Defunciones 5 a 9 años,Mortalidad 5 a 9 años,Población 10 a 14 años,Defunciones 10 a 14 años,Mortalidad 10 a 14 años,Población 15 a 17 años,Defunciones 15 a 17 años,Mortalidad 15 a 17 años,Población Total menores de 18 años Derechohabientes,Defunciones Total menores de 18 años Derechohabientes,Mortalidad Total menores de 18 años Derechohabientes
26,Sonora,2008,1,Hombre,15430,0,0,65066,1,1.54,82198,4,4.87,81635,3,3.67,45925,1,2.18,290254,9,3.1
26,Sonora,2009,1,Hombre,15549,0,0,65726,3,4.56,82867,4,4.83,82368,4,4.86,46620,3,6.44,293130,14,4.78
26,Sonora,2010,1,Hombre,14165,2,14.12,63306,3,4.74,79532,7,8.8,76502,3,3.92,41118,5,12.16,274623,20,7.28
26,Sonora,2011,1,Hombre,14071,1,7.11,63483,3,4.73,79951,6,7.5,76799,6,7.81,41241,4,9.7,275545,20,7.26
26,Sonora,2012,1,Hombre,14201,0,0,63263,5,7.9,80431,8,9.95,77177,5,6.48,41534,6,14.45,276606,24,8.68
26,Sonora,2013,1,Hombre,14251,0,0,63057,5,7.93,80855,9,11.13,77580,2,2.58,41786,5,11.97,277529,21,7.57
26,Sonora,2014,1,Hombre,14302,0,0,62849,5,7.96,81177,5,6.16,77975,4,5.13,42043,3,7.14,278346,17,6.11
27,Tabasco,2000,1,Hombre,8372,0,0,32834,0,0,39613,4,10.1,39294,3,7.63,24423,0,0,144536,7,4.84
27,Tabasco,2001,1,Hombre,7996,1,12.51,31710,3,9.46,38739,4,10.33,38438,2,5.2,23272,3,12.89,140155,13,9.28
27,Tabasco,2002,1,Hombre,7627,0,0,30588,2,6.54,37820,2,5.29,37495,2,5.33,22168,3,13.53,135698,9,6.63
27,Tabasco,2003,1,Hombre,7266,0,0,29466,2,6.79,36863,6,16.28,36412,2,5.49,21095,3,14.22,131102,13,9.92
27,Tabasco,2004,1,Hombre,6960,0,0,28381,2,7.05,35830,3,8.37,35241,3,8.51,20035,3,14.97,126447,11,8.7
27,Tabasco,2005,1,Hombre,6605,0,0,27287,3,10.99,34685,4,11.53,33906,4,11.8,18984,3,15.8,121467,14,11.53
27,Tabasco,2006,1,Hombre,6510,0,0,27283,4,14.66,34658,3,8.66,34072,4,11.74,19206,2,10.41,121729,13,10.68
27,Tabasco,2007,1,Hombre,6454,0,0,27215,2,7.35,34614,2,5.78,34225,0,0,19429,2,10.29,121937,6,4.92
27,Tabasco,2008,1,Hombre,6467,1,15.46,27193,2,7.35,34652,4,11.54,34456,2,5.8,19681,2,10.16,122449,11,8.98
27,Tabasco,2009,1,Hombre,6437,0,0,27060,0,0,34634,2,5.77,34517,1,2.9,19860,2,10.07,122508,5,4.08
27,Tabasco,2010,1,Hombre,7586,0,0,27231,2,7.34,36054,2,5.55,33299,2,6.01,17849,4,22.41,122019,10,8.2
27,Tabasco,2011,1,Hombre,7551,0,0,27111,3,11.07,35965,5,13.9,33360,1,3,18250,1,5.48,122237,10,8.18
27,Tabasco,2012,1,Hombre,7513,0,0,27011,5,18.51,35837,6,16.74,33299,1,3,18327,3,16.37,121987,15,12.3
27,Tabasco,2013,1,Hombre,7475,0,0,26888,2,7.44,35717,1,2.8,33221,3,9.03,18388,2,10.88,121689,8,6.57
27,Tabasco,2014,1,Hombre,7438,0,0,26762,0,0,35536,5,14.07,33183,4,12.05,18412,4,21.72,121331,13,10.71
28,Tamaulipas,2000,1,Hombre,18347,1,5.45,71445,7,9.8,86166,6,6.96,74267,8,10.77,54059,7,12.95,304284,29,9.53
28,Tamaulipas,2001,1,Hombre,18166,1,5.5,71802,3,4.18,86856,8,9.21,76251,4,5.25,52603,1,1.9,305678,17,5.56
28,Tamaulipas,2002,1,Hombre,18013,1,5.55,71751,3,4.18,87455,6,6.86,78319,2,2.55,51105,5,9.78,306643,17,5.54
28,Tamaulipas,2003,1,Hombre,17830,1,5.61,71661,4,5.58,87972,6,6.82,80270,4,4.98,49660,4,8.05,307393,19,6.18
28,Tamaulipas,2004,1,Hombre,17680,0,0,71580,5,6.99,88372,4,4.53,82032,5,6.1,48185,3,6.23,307849,17,5.52
28,Tamaulipas,2005,1,Hombre,17566,1,5.69,71373,3,4.2,88409,5,5.66,83795,2,2.39,46871,0,0,308014,11,3.57
28,Tamaulipas,2006,1,Hombre,17970,1,5.56,71999,6,8.33,89148,5,5.61,85023,3,3.53,47545,0,0,311685,15,4.81
28,Tamaulipas,2007,1,Hombre,18493,0,0,72903,4,5.49,89718,2,2.23,86207,0,0,48314,2,4.14,315635,8,2.53
28,Tamaulipas,2008,1,Hombre,18416,1,5.43,74422,9,12.09,90527,4,4.42,87674,4,4.56,49262,4,8.12,320301,22,6.87
28,Tamaulipas,2009,1,Hombre,17947,1,5.57,75368,6,7.96,90989,1,1.1,88746,4,4.51,49980,5,10,323030,17,5.26
28,Tamaulipas,2010,1,Hombre,16875,1,5.93,68316,4,5.86,83794,5,5.97,82934,4,4.82,41261,4,9.69,293180,18,6.14
28,Tamaulipas,2011,1,Hombre,16747,0,0,67596,7,10.36,84295,3,3.56,83243,3,3.6,41708,4,9.59,293589,17,5.79
28,Tamaulipas,2012,1,Hombre,16824,0,0,66385,4,6.03,85041,6,7.06,83410,3,3.6,42108,4,9.5,293768,17,5.79
28,Tamaulipas,2013,1,Hombre,16793,0,0,65451,3,4.58,85515,8,9.36,83527,3,3.59,42490,10,23.53,293776,24,8.17
28,Tamaulipas,2014,1,Hombre,16766,1,5.96,64957,1,1.54,85444,5,5.85,83629,2,2.39,42842,5,11.67,293638,14,4.77
29,Tlaxcala,2000,1,Hombre,4538,0,0,17473,1,5.72,21851,2,9.15,19675,3,15.25,13609,1,7.35,77146,7,9.07
29,Tlaxcala,2001,1,Hombre,4284,0,0,16763,2,11.93,21056,0,0,19350,0,0,12822,4,31.2,74275,6,8.08
29,Tlaxcala,2002,1,Hombre,4030,0,0,15980,1,6.26,20239,3,14.82,19060,1,5.25,12099,1,8.27,71408,6,8.4
29,Tlaxcala,2003,1,Hombre,3786,0,0,15164,1,6.59,19371,1,5.16,18721,0,0,11388,1,8.78,68430,3,4.38
29,Tlaxcala,2004,1,Hombre,3555,0,0,14353,1,6.97,18445,2,10.84,18334,3,16.36,10707,0,0,65394,6,9.18
29,Tlaxcala,2005,1,Hombre,3284,1,30.45,13436,1,7.44,17428,4,22.95,17829,0,0,9991,0,0,61968,6,9.68
29,Tlaxcala,2006,1,Hombre,3246,0,0,13420,0,0,17493,2,11.43,18012,3,16.66,10123,1,9.88,62294,6,9.63
29,Tlaxcala,2007,1,Hombre,3234,0,0,13398,0,0,17557,2,11.39,18202,4,21.98,10315,3,29.08,62706,9,14.35
29,Tlaxcala,2008,1,Hombre,3239,0,0,13393,0,0,17634,2,11.34,18388,1,5.44,10545,0,0,63199,3,4.75
29,Tlaxcala,2009,1,Hombre,3237,0,0,13387,1,7.47,17704,1,5.65,18531,0,0,10759,2,18.59,63618,4,6.29
29,Tlaxcala,2010,1,Hombre,2989,0,0,12519,0,0,15165,1,6.59,16227,1,6.16,9042,1,11.06,55942,3,5.36
29,Tlaxcala,2011,1,Hombre,2988,0,0,12514,1,7.99,15177,1,6.59,16315,1,6.13,9229,2,21.67,56223,5,8.89
29,Tlaxcala,2012,1,Hombre,2986,1,33.49,12509,1,7.99,15179,2,13.18,16379,1,6.11,9336,3,32.13,56389,8,14.19
29,Tlaxcala,2013,1,Hombre,2986,0,0,12495,0,0,15176,1,6.59,16437,2,12.17,9419,0,0,56513,3,5.31
29,Tlaxcala,2014,1,Hombre,2986,0,0,12482,0,0,15161,1,6.6,16487,3,18.2,9481,2,21.09,56597,6,10.6
30,Veracruz de Ignacio de la Llave,2000,1,Hombre,26115,3,11.49,104739,9,8.59,131161,9,6.86,124668,11,8.82,83579,7,8.38,470262,39,8.29
30,Veracruz de Ignacio de la Llave,2001,1,Hombre,24783,0,0,100292,6,5.98,127824,13,10.17,122428,9,7.35,79711,5,6.27,455038,33,7.25
30,Veracruz de Ignacio de la Llave,2002,1,Hombre,23600,1,4.24,95904,5,5.21,124371,4,3.22,120374,4,3.32,76230,13,17.05,440479,27,6.13
30,Veracruz de Ignacio de la Llave,2003,1,Hombre,22418,1,4.46,91821,6,6.53,120485,8,6.64,118094,10,8.47,72927,8,10.97,425745,33,7.75
30,Veracruz de Ignacio de la Llave,2004,1,Hombre,21263,3,14.11,88187,7,7.94,116067,5,4.31,115529,10,8.66,69676,6,8.61,410722,31,7.55
30,Veracruz de Ignacio de la Llave,2005,1,Hombre,20009,1,5,84229,9,10.69,110773,6,5.42,112042,8,7.14,66432,15,22.58,393485,39,9.91
30,Veracruz de Ignacio de la Llave,2006,1,Hombre,19769,1,5.06,82894,10,12.06,109627,8,7.3,112951,15,13.28,66689,7,10.5,391930,41,10.46
30,Veracruz de Ignacio de la Llave,2007,1,Hombre,19468,2,10.27,82011,2,2.44,108277,5,4.62,113330,8,7.06,68319,6,8.78,391405,23,5.88
30,Veracruz de Ignacio de la Llave,2008,1,Hombre,19431,0,0,81241,4,4.92,107205,12,11.19,113665,9,7.92,69670,4,5.74,391212,29,7.41
30,Veracruz de Ignacio de la Llave,2009,1,Hombre,19412,1,5.15,80635,6,7.44,106021,10,9.43,113275,10,8.83,70898,5,7.05,390241,32,8.2
30,Veracruz de Ignacio de la Llave,2010,1,Hombre,19917,1,5.02,86774,6,6.91,108127,5,4.62,108524,5,4.61,63407,7,11.04,386749,24,6.21
30,Veracruz de Ignacio de la Llave,2011,1,Hombre,19790,0,0,86519,5,5.78,107132,7,6.53,107681,8,7.43,64608,5,7.74,385730,25,6.48
30,Veracruz de Ignacio de la Llave,2012,1,Hombre,19787,0,0,86185,3,3.48,106193,4,3.77,106586,5,4.69,65035,9,13.84,383786,21,5.47
30,Veracruz de Ignacio de la Llave,2013,1,Hombre,19760,1,5.06,85875,2,2.33,105403,7,6.64,105483,14,13.27,65161,4,6.14,381682,28,7.34
30,Veracruz de Ignacio de la Llave,2014,1,Hombre,19736,0,0,85536,4,4.68,104843,4,3.82,104384,5,4.79,64944,4,6.16,379443,17,4.48
31,Yucatán,2000,1,Hombre,9366,0,0,37288,1,2.68,47223,1,2.12,42540,2,4.7,29041,1,3.44,165458,5,3.02
31,Yucatán,2001,1,Hombre,9211,0,0,36531,3,8.21,46659,5,10.72,43291,1,2.31,28364,0,0,164056,9,5.49
31,Yucatán,2002,1,Hombre,9037,2,22.13,35834,3,8.37,46028,2,4.35,44000,4,9.09,27706,3,10.83,162605,14,8.61
31,Yucatán,2003,1,Hombre,8875,0,0,35229,1,2.84,45297,3,6.62,44481,1,2.25,27036,2,7.4,160918,7,4.35
31,Yucatán,2004,1,Hombre,8753,0,0,34761,2,5.75,44434,3,6.75,44841,4,8.92,26341,1,3.8,159130,10,6.28
31,Yucatán,2005,1,Hombre,8583,1,11.65,34213,2,5.85,43280,6,13.86,44780,2,4.47,25717,4,15.55,156573,15,9.58
31,Yucatán,2006,1,Hombre,8567,0,0,34127,2,5.86,42978,2,4.65,44632,5,11.2,26027,2,7.68,156331,11,7.04
31,Yucatán,2007,1,Hombre,8580,0,0,34082,4,11.74,42714,2,4.68,44418,6,13.51,26349,4,15.18,156143,16,10.25
31,Yucatán,2008,1,Hombre,8693,0,0,34281,0,0,42713,0,0,44400,3,6.76,26738,0,0,156825,3,1.91
31,Yucatán,2009,1,Hombre,8782,0,0,34378,1,2.91,42594,3,7.04,44104,2,4.53,26934,0,0,156792,6,3.83
31,Yucatán,2010,1,Hombre,8807,0,0,35224,1,2.84,41197,1,2.43,41739,3,7.19,24242,0,0,151209,5,3.31
31,Yucatán,2011,1,Hombre,8812,2,22.7,35464,4,11.28,41207,6,14.56,41563,1,2.41,24331,1,4.11,151377,14,9.25
31,Yucatán,2012,1,Hombre,8890,0,0,35662,2,5.61,41285,3,7.27,41365,2,4.84,24257,3,12.37,151459,10,6.6
31,Yucatán,2013,1,Hombre,8939,0,0,35866,0,0,41454,1,2.41,41219,2,4.85,24156,0,0,151634,3,1.98
31,Yucatán,2014,1,Hombre,8981,0,0,36021,0,0,41700,3,7.19,41146,4,9.72,24013,5,20.82,151861,12,7.9
32,Zacatecas,2000,1,Hombre,6075,0,0,23877,4,16.75,29743,5,16.81,25744,6,23.31,19566,1,5.11,105005,16,15.24
32,Zacatecas,2001,1,Hombre,5866,0,0,23322,0,0,29251,2,6.84,25935,3,11.57,18683,3,16.06,103057,8,7.76
32,Zacatecas,2002,1,Hombre,5694,0,0,22645,1,4.42,28719,3,10.45,26241,7,26.68,17768,0,0,101067,11,10.88
32,Zacatecas,2003,1,Hombre,5531,0,0,22008,0,0,28208,3,10.64,26553,3,11.3,16901,3,17.75,99201,9,9.07
32,Zacatecas,2004,1,Hombre,5415,1,18.47,21406,2,9.34,27661,3,10.85,26767,3,11.21,16021,1,6.24,97270,10,10.28
32,Zacatecas,2005,1,Hombre,5254,0,0,20880,0,0,27129,2,7.37,27067,3,11.08,15361,2,13.02,95691,7,7.32
32,Zacatecas,2006,1,Hombre,5164,0,0,20927,0,0,27119,0,0,27301,3,10.99,15502,1,6.45,96013,4,4.17
32,Zacatecas,2007,1,Hombre,5154,0,0,20948,2,9.55,27126,1,3.69,27526,4,14.53,15727,2,12.72,96481,9,9.33
32,Zacatecas,2008,1,Hombre,5244,0,0,21013,0,0,27229,0,0,27833,2,7.19,16076,2,12.44,97395,4,4.11
32,Zacatecas,2009,1,Hombre,5339,0,0,21078,0,0,27328,0,0,28070,1,3.56,16406,1,6.1,98221,2,2.04
32,Zacatecas,2010,1,Hombre,4791,0,0,21594,1,4.63,27924,2,7.16,27016,1,3.7,13720,1,7.29,95045,5,5.26
32,Zacatecas,2011,1,Hombre,4715,0,0,21556,0,0,27846,2,7.18,26893,0,0,13896,4,28.79,94906,6,6.32
32,Zacatecas,2012,1,Hombre,4740,1,21.1,21456,3,13.98,27747,0,0,26768,0,0,13957,2,14.33,94668,6,6.34
32,Zacatecas,2013,1,Hombre,4729,0,0,21346,5,23.42,27676,1,3.61,26661,1,3.75,13996,0,0,94408,7,7.41
32,Zacatecas,2014,1,Hombre,4717,0,0,21180,1,4.72,27620,1,3.62,26588,2,7.52,14009,1,7.14,94114,5,5.31
01,Aguascalientes,2000,2,Mujer,8074,1,12.39,30986,3,9.68,38107,3,7.87,30069,1,3.33,21111,2,9.47,128347,10,7.79
01,Aguascalientes,2001,2,Mujer,7836,0,0,30432,2,6.57,37671,4,10.62,30941,1,3.23,20515,2,9.75,127395,9,7.06
01,Aguascalientes,2002,2,Mujer,7627,0,0,29815,4,13.42,37208,4,10.75,31947,3,9.39,19994,1,5,126591,12,9.48
01,Aguascalientes,2003,2,Mujer,7440,0,0,29191,5,17.13,36668,1,2.73,32947,1,3.04,19494,0,0,125740,7,5.57
01,Aguascalientes,2004,2,Mujer,7243,0,0,28603,2,6.99,36023,0,0,33836,0,0,18961,0,0,124666,2,1.6
01,Aguascalientes,2005,2,Mujer,6974,0,0,28049,0,0,35277,1,2.83,34693,1,2.88,18442,1,5.42,123435,3,2.43
01,Aguascalientes,2006,2,Mujer,6862,0,0,28064,0,0,35323,1,2.83,35074,2,5.7,18777,0,0,124100,3,2.42
01,Aguascalientes,2007,2,Mujer,6814,0,0,28002,2,7.14,35380,3,8.48,35419,2,5.65,19168,1,5.22,124783,8,6.41
01,Aguascalientes,2008,2,Mujer,6906,1,14.48,28091,1,3.56,35725,2,5.6,35984,3,8.34,19712,0,0,126418,7,5.54
01,Aguascalientes,2009,2,Mujer,6966,0,0,27963,2,7.15,35824,1,2.79,36214,1,2.76,20090,0,0,127057,4,3.15
01,Aguascalientes,2010,2,Mujer,6574,0,0,26102,3,11.49,33268,1,3.01,32851,0,0,16736,1,5.98,115531,5,4.33
01,Aguascalientes,2011,2,Mujer,6519,0,0,26045,3,11.52,33163,1,3.02,32844,4,12.18,16887,0,0,115458,8,6.93
01,Aguascalientes,2012,2,Mujer,6549,0,0,25986,1,3.85,33006,0,0,32823,1,3.05,17012,1,5.88,115376,3,2.6
01,Aguascalientes,2013,2,Mujer,6551,0,0,25940,1,3.86,32835,0,0,32811,0,0,17102,2,11.69,115239,3,2.6
01,Aguascalientes,2014,2,Mujer,6552,2,30.53,25855,0,0,32690,0,0,32819,3,9.14,17162,3,17.48,115078,8,6.95
02,Baja California,2000,2,Mujer,17398,1,5.75,74036,3,4.05,93814,3,3.2,76800,6,7.81,50873,1,1.97,312921,14,4.47
02,Baja California,2001,2,Mujer,16970,1,5.89,73504,5,6.8,94826,0,0,80002,2,2.5,50302,4,7.95,315604,12,3.8
02,Baja California,2002,2,Mujer,16607,0,0,72567,4,5.51,95550,5,5.23,83136,1,1.2,49842,3,6.02,317702,13,4.09
02,Baja California,2003,2,Mujer,16336,1,6.12,71491,2,2.8,95777,5,5.22,86093,8,9.29,49490,4,8.08,319187,20,6.27
02,Baja California,2004,2,Mujer,16122,2,12.41,70426,4,5.68,95350,5,5.24,89009,2,2.25,49120,4,8.14,320027,17,5.31
02,Baja California,2005,2,Mujer,15927,0,0,69493,2,2.88,94264,8,8.49,91834,6,6.53,48742,4,8.21,320260,20,6.24
02,Baja California,2006,2,Mujer,16031,0,0,69666,2,2.87,93905,4,4.26,93579,7,7.48,50030,2,4,323211,15,4.64
02,Baja California,2007,2,Mujer,16007,1,6.25,69989,3,4.29,93336,1,1.07,95053,2,2.1,51220,1,1.95,325605,8,2.46
02,Baja California,2008,2,Mujer,16193,3,18.53,70720,2,2.83,93431,3,3.21,96772,1,1.03,52667,2,3.8,329783,11,3.34
02,Baja California,2009,2,Mujer,16478,0,0,70914,5,7.05,92961,3,3.23,97205,5,5.14,53713,3,5.59,331271,16,4.83
02,Baja California,2010,2,Mujer,16382,0,0,69874,2,2.86,88122,6,6.81,88079,1,1.14,48064,3,6.24,310521,12,3.86
02,Baja California,2011,2,Mujer,16138,0,0,69477,2,2.88,88025,5,5.68,87510,3,3.43,48747,0,0,309897,10,3.23
02,Baja California,2012,2,Mujer,16542,0,0,69001,1,1.45,87996,5,5.68,86861,5,5.76,49367,2,4.05,309767,13,4.2
02,Baja California,2013,2,Mujer,16708,1,5.99,68890,1,1.45,87954,2,2.27,86255,4,4.64,49795,3,6.02,309602,11,3.55
02,Baja California,2014,2,Mujer,16873,0,0,68716,4,5.82,88039,3,3.41,85783,0,0,49963,1,2,309374,8,2.59
03,Baja California Sur,2000,2,Mujer,3250,0,0,13554,1,7.38,17053,2,11.73,15277,2,13.09,9387,0,0,58521,5,8.54
03,Baja California Sur,2001,2,Mujer,3224,0,0,13556,1,7.38,17186,0,0,15533,0,0,9353,0,0,58852,1,1.7
03,Baja California Sur,2002,2,Mujer,3213,0,0,13587,0,0,17316,0,0,15886,2,12.59,9365,0,0,59367,2,3.37
03,Baja California Sur,2003,2,Mujer,3211,0,0,13637,2,14.67,17460,0,0,16281,1,6.14,9397,1,10.64,59986,4,6.67
03,Baja California Sur,2004,2,Mujer,3208,0,0,13711,2,14.59,17613,1,5.68,16715,0,0,9446,0,0,60693,3,4.94
03,Baja California Sur,2005,2,Mujer,3199,0,0,13778,0,0,17746,0,0,17145,1,5.83,9506,0,0,61374,1,1.63
03,Baja California Sur,2006,2,Mujer,3251,1,30.76,14086,0,0,18160,1,5.51,17642,1,5.67,9785,1,10.22,62924,4,6.36
03,Baja California Sur,2007,2,Mujer,3323,0,0,14412,0,0,18601,3,16.13,18127,1,5.52,10112,1,9.89,64575,5,7.74
03,Baja California Sur,2008,2,Mujer,3414,0,0,14808,0,0,19135,0,0,18698,1,5.35,10493,1,9.53,66548,2,3.01
03,Baja California Sur,2009,2,Mujer,3494,0,0,15170,0,0,19617,1,5.1,19201,2,10.42,10837,0,0,68319,3,4.39
03,Baja California Sur,2010,2,Mujer,3455,0,0,14490,0,0,18254,0,0,17799,0,0,9688,0,0,63686,0,0
03,Baja California Sur,2011,2,Mujer,3531,0,0,14851,0,0,18708,0,0,18230,3,16.46,9970,0,0,65290,3,4.59
03,Baja California Sur,2012,2,Mujer,3598,0,0,15153,1,6.6,19147,3,15.67,18651,1,5.36,10222,0,0,66771,5,7.49
03,Baja California Sur,2013,2,Mujer,3671,0,0,15423,1,6.48,19577,2,10.22,19075,1,5.24,10473,1,9.55,68219,5,7.33
03,Baja California Sur,2014,2,Mujer,3744,0,0,15672,0,0,19992,0,0,19501,1,5.13,10722,0,0,69631,1,1.44
04,Campeche,2000,2,Mujer,3088,0,0,12590,1,7.94,16536,1,6.05,16120,1,6.2,10282,0,0,58616,3,5.12
04,Campeche,2001,2,Mujer,3057,0,0,12450,1,8.03,16534,0,0,16149,3,18.58,10080,1,9.92,58270,5,8.58
04,Campeche,2002,2,Mujer,3038,0,0,12388,0,0,16459,0,0,16219,0,0,9882,0,0,57986,0,0
04,Campeche,2003,2,Mujer,3022,0,0,12401,0,0,16343,0,0,16269,2,12.29,9681,0,0,57716,2,3.47
04,Campeche,2004,2,Mujer,3014,0,0,12486,2,16.02,16205,1,6.17,16240,1,6.16,9477,0,0,57422,4,6.97
04,Campeche,2005,2,Mujer,3003,0,0,12613,0,0,16030,0,0,16102,1,6.21,9276,1,10.78,57024,2,3.51
04,Campeche,2006,2,Mujer,3020,0,0,12675,0,0,15939,2,12.55,16143,1,6.19,9441,3,31.78,57218,6,10.49
04,Campeche,2007,2,Mujer,3045,1,32.84,12752,0,0,15889,3,18.88,16117,0,0,9627,0,0,57430,4,6.97
04,Campeche,2008,2,Mujer,3084,0,0,12877,0,0,15915,1,6.28,16095,1,6.21,9823,0,0,57794,2,3.46
04,Campeche,2009,2,Mujer,3127,0,0,12990,0,0,15948,0,0,16002,1,6.25,9950,0,0,58017,1,1.72
04,Campeche,2010,2,Mujer,2689,0,0,12022,0,0,14928,0,0,14925,2,13.4,9696,0,0,54260,2,3.69
04,Campeche,2011,2,Mujer,2695,0,0,12107,1,8.26,14978,0,0,14805,2,13.51,9697,0,0,54282,3,5.53
04,Campeche,2012,2,Mujer,2717,0,0,12177,0,0,15047,0,0,14723,1,6.79,9658,0,0,54322,1,1.84
04,Campeche,2013,2,Mujer,2734,1,36.58,12246,0,0,15131,0,0,14674,0,0,9596,0,0,54381,1,1.84
04,Campeche,2014,2,Mujer,2748,0,0,12301,1,8.13,15234,0,0,14670,0,0,9519,0,0,54472,1,1.84
05,Coahuila de Zaragoza,2000,2,Mujer,21348,0,0,83030,3,3.61,101620,3,2.95,80711,7,8.67,56309,5,8.88,343018,18,5.25
05,Coahuila de Zaragoza,2001,2,Mujer,20823,1,4.8,82099,1,1.22,100982,4,3.96,82825,2,2.41,54642,1,1.83,341371,9,2.64
05,Coahuila de Zaragoza,2002,2,Mujer,20334,0,0,80978,4,4.94,100090,1,1,85397,2,2.34,53091,0,0,339890,7,2.06
05,Coahuila de Zaragoza,2003,2,Mujer,19862,0,0,79757,5,6.27,98954,5,5.05,88016,5,5.68,51721,2,3.87,338310,17,5.02
05,Coahuila de Zaragoza,2004,2,Mujer,19361,1,5.17,78454,4,5.1,97585,5,5.12,90420,4,4.42,50446,0,0,336266,14,4.16
05,Coahuila de Zaragoza,2005,2,Mujer,18853,0,0,77103,1,1.3,96026,6,6.25,92656,4,4.32,49271,3,6.09,333909,14,4.19
05,Coahuila de Zaragoza,2006,2,Mujer,18750,1,5.33,76833,6,7.81,96104,3,3.12,93701,8,8.54,50013,2,4,335401,20,5.96
05,Coahuila de Zaragoza,2007,2,Mujer,18645,2,10.73,76586,4,5.22,96052,5,5.21,94555,3,3.17,50988,1,1.96,336826,15,4.45
05,Coahuila de Zaragoza,2008,2,Mujer,18666,2,10.71,76656,4,5.22,96345,7,7.27,95644,5,5.23,52228,1,1.91,339539,19,5.6
05,Coahuila de Zaragoza,2009,2,Mujer,18660,0,0,76417,1,1.31,96147,5,5.2,96153,4,4.16,53141,4,7.53,340518,14,4.11
05,Coahuila de Zaragoza,2010,2,Mujer,16442,1,6.08,70020,3,4.28,89224,5,5.6,86372,4,4.63,45701,4,8.75,307759,17,5.52
05,Coahuila de Zaragoza,2011,2,Mujer,16349,0,0,69691,1,1.43,88935,2,2.25,86407,2,2.31,46202,5,10.82,307584,10,3.25
05,Coahuila de Zaragoza,2012,2,Mujer,16383,0,0,69370,5,7.21,88635,3,3.38,86334,5,5.79,46609,3,6.44,307331,16,5.21
05,Coahuila de Zaragoza,2013,2,Mujer,16391,0,0,69137,4,5.79,88305,3,3.4,86176,8,9.28,46912,1,2.13,306921,16,5.21
05,Coahuila de Zaragoza,2014,2,Mujer,16406,2,12.19,68932,3,4.35,87997,3,3.41,85956,4,4.65,47121,2,4.24,306412,14,4.57
06,Colima,2000,2,Mujer,3244,0,0,12526,0,0,16724,2,11.96,16202,4,24.69,10215,2,19.58,58911,8,13.58
06,Colima,2001,2,Mujer,3153,0,0,12248,0,0,16272,0,0,16146,0,0,10048,0,0,57867,0,0
06,Colima,2002,2,Mujer,3089,0,0,12019,0,0,15842,1,6.31,16101,0,0,9928,0,0,56979,1,1.76
06,Colima,2003,2,Mujer,3041,0,0,11850,0,0,15444,0,0,16012,1,6.25,9830,0,0,56177,1,1.78
06,Colima,2004,2,Mujer,2997,0,0,11714,1,8.54,15078,3,19.9,15851,0,0,9705,0,0,55345,4,7.23
06,Colima,2005,2,Mujer,2929,0,0,11590,1,8.63,14729,2,13.58,15625,0,0,9595,2,20.84,54468,5,9.18
06,Colima,2006,2,Mujer,2957,0,0,11741,0,0,14789,1,6.76,15672,0,0,9779,0,0,54938,1,1.82
06,Colima,2007,2,Mujer,2999,0,0,11903,0,0,14899,1,6.71,15706,1,6.37,9948,1,10.05,55455,3,5.41
06,Colima,2008,2,Mujer,3065,0,0,12101,0,0,15092,0,0,15778,1,6.34,10110,0,0,56146,1,1.78
06,Colima,2009,2,Mujer,3088,0,0,12301,0,0,15305,0,0,15856,0,0,10227,0,0,56777,0,0
06,Colima,2010,2,Mujer,2981,0,0,11854,0,0,15287,0,0,13843,0,0,9463,0,0,53428,0,0
06,Colima,2011,2,Mujer,3066,1,32.62,12021,0,0,15466,0,0,13866,1,7.21,9470,1,10.56,53889,3,5.57
06,Colima,2012,2,Mujer,3077,0,0,12166,0,0,15636,0,0,13923,0,0,9461,1,10.57,54263,1,1.84
06,Colima,2013,2,Mujer,3102,0,0,12275,2,16.29,15798,1,6.33,14013,2,14.27,9448,0,0,54636,5,9.15
06,Colima,2014,2,Mujer,3124,0,0,12392,0,0,15923,1,6.28,14124,2,14.16,9440,0,0,55003,3,5.45
07,Chiapas,2000,2,Mujer,11463,0,0,45869,1,2.18,56281,2,3.55,52137,3,5.75,32245,1,3.1,197995,7,3.54
07,Chiapas,2001,2,Mujer,10676,1,9.37,42888,0,0,53243,2,3.76,49894,2,4.01,30751,1,3.25,187452,6,3.2
07,Chiapas,2002,2,Mujer,9918,0,0,39858,4,10.04,50158,2,3.99,47710,4,8.38,29263,2,6.83,176907,12,6.78
07,Chiapas,2003,2,Mujer,9136,0,0,36849,3,8.14,46866,2,4.27,45526,4,8.79,27668,1,3.61,166045,10,6.02
07,Chiapas,2004,2,Mujer,8374,0,0,33872,0,0,43303,3,6.93,43148,3,6.95,26035,2,7.68,154732,8,5.17
07,Chiapas,2005,2,Mujer,7561,2,26.45,30712,1,3.26,39333,1,2.54,40302,2,4.96,24242,1,4.13,142150,7,4.92
07,Chiapas,2006,2,Mujer,7481,0,0,30478,4,13.12,39285,4,10.18,40745,2,4.91,24578,2,8.14,142567,12,8.42
